"nbid","wname","offg_num","pp_desc","pp_rnum","issuer","url","year","sb","ici","cr2"
1,"St. Jude Medical Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,1,,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"Medtronic Hungaria Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,1,,0.5
1,"Biotronik Hungaria Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,1,,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"Johnson & Johnson Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,1,,0.5
1,"Biomedica Hungaria Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,1,,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"Biomedica Hungaria Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,1,,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
3,"Johnson & Johnson Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,0,0.477121263742447,0
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
5,"St. Jude Medical Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,0,0.698970019817352,0
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
3,"Variomedic Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,0,0.477121263742447,0
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
3,"Medtech Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,0,0.477121263742447,0
3,"Medtech Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,0,0.477121263742447,0
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
3,"Johnson & Johnson Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,0,0.477121263742447,0
2,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
1,"St. Jude Medical Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,1,,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"Johnson & Johnson Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,1,,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"Premier G. Med Cardio Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,1,,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
2,"Johnson & Johnson Kft.","2015/90","Arubeszerzes","14037/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14037_2015/",2015,0,0.30103000998497,0
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
2,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
2,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
2,"Hungaropharma Gyogyszerkereskedelmi Zrt.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
2,"Hungaropharma Gyogyszerkereskedelmi Zrt.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
2,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
2,"Hungaropharma Gyogyszerkereskedelmi Zrt.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
2,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
2,"Hungaropharma Gyogyszerkereskedelmi Zrt.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
1,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,1,,1
2,"PharmaRoad Gyogyszerkereskedelmi, Kereskedelmi es Szolgaltato Kft.","2015/132","Arubeszerzes","23849/2015","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23849_2015/",2015,0,0.30103000998497,0.5
